A�o,CveEstado,Estado,CveDDR,DDR,CveMpio,Municipio,CveEspecie,Especie,CveProducto,Producto,Produccion,Peso,Precio,Valor,Epgpeso
1981,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,5282,0,0.03,172,0
1981,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,30999,0,0.06,1798,0
1981,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,131803,0,0.01,1437,0
1981,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2706,0,0.09,255,0
1981,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,24204,0,0.01,218,0
1981,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1981,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,2379,0,0.1,226,0
1981,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,730,0,0.04,32,0
1981,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,27045,0,0.05,1436,0
1982,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,21,0,0.15,3,0
1982,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,145,0,0.1,15,0
1982,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,3249,0,0.11,348,0
1982,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,1897,0,0.04,82,0
1982,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,7256,0,0.11,798,0
1982,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,156802,0,0.02,2584,0
1982,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,275,0,0.15,40,0
1982,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,1812,0,0.01,10,0
1982,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,182,0,0.15,27,0
1982,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,35,0,0.06,2,0
1982,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,2541,0,0.15,384,0
1982,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,20,0,0.3,6,0
1982,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,127,0,0.13,17,0
1982,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,2467,0,0.11,274,0
1982,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,18277,0,0.04,724,0
1982,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,6555,0,0.12,780,0
1982,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,136225,0,0.01,1787,0
1982,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,336,0,0.16,53,0
1982,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,2261,0,0.01,23,0
1982,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,184,0,0.17,31,0
1982,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,75,0,0.12,9,0
1982,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,6411,0,0.1,641,0
1982,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,12,0,0.25,3,0
1982,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,37,0,0.12,5,0
1982,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,1674,0,0.1,159,0
1982,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,2030,0,0.04,85,0
1982,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,4337,0,0.11,455,0
1982,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,13328,0,0.01,190,0
1982,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,538,0,0.14,76,0
1982,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,5406,0,0.01,60,0
1982,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1,0,0.19,0,0
1982,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1982,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,3121,0,0.09,275,0
1982,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,191,0,0.3,57,0
1982,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,8508,0,0.06,528,0
1982,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,3663,0,0.1,370,0
1982,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,1660,0,0.06,92,0
1982,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,9873,0,0.08,770,0
1982,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,42561,0,0.02,652,0
1982,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,7,0,0.13,1,0
1982,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,34,0,0.01,0,0
1982,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1982,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,21,0,0.18,4,0
1982,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,7,0,0.06,0,0
1982,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,6854,0,0.1,713,0
1982,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,84,0,0.19,16,0
1982,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,293,0,0.09,25,0
1982,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,12470,0,0.11,1322,0
1982,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,16817,0,0.04,638,0
1982,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,21832,0,0.1,2096,0
1982,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,400629,0,0.01,5408,0
1982,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1348,0,0.13,174,0
1982,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,29394,0,0.01,358,0
1982,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1780,0,0.12,217,0
1982,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,329,0,0.09,30,0
1982,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,15617,0,0.15,2311,0
1982,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,84,0,0.19,16,0
1982,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,293,0,0.09,25,0
1982,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,12470,0,0.11,1322,0
1982,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,16817,0,0.04,638,0
1982,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,21832,0,0.1,2096,0
1982,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,400629,0,0.01,5408,0
1982,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1348,0,0.13,174,0
1982,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,29394,0,0.01,358,0
1982,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1780,0,0.12,217,0
1982,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,329,0,0.09,30,0
1982,5,LAGUNA COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,15617,0,0.15,2311,0
1982,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,52,0,0.15,8,0
1982,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,620,0,0.08,47,0
1982,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,1327,0,0.12,158,0
1982,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,2778,0,0.05,138,0
1982,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,8412,0,0.1,858,0
1982,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,36858,0,0.02,601,0
1982,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,145,0,0.14,20,0
1982,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,1318,0,0.01,14,0
1982,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1982,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,4,0,0.13,1,0
1982,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,2,0,0.12,0,0
1982,6,COLIMA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,4497,0,0.16,738,0
1982,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,198,0,0.17,34,0
1982,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,1061,0,0.06,68,0
1982,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,7385,0,0.13,975,0
1982,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,3232,0,0.04,135,0
1982,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,102013,0,0.08,8059,0
1982,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,317508,0,0.02,4734,0
1982,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,228,0,0.11,26,0
1982,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,1361,0,0.01,16,0
1982,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1982,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1080,0,0.09,98,0
1982,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,343,0,0.07,22,0
1982,7,CHIAPAS,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,21605,0,0.16,3457,0
1982,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,146,0,0.2,29,0
1982,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,497,0,0.18,87,0
1982,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,2496,0,0.1,252,0
1982,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,11673,0,0.05,587,0
1982,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,64041,0,0.09,6020,0
1982,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,378403,0,0.01,5328,0
1982,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2436,0,0.15,363,0
1982,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,13190,0,0.01,138,0
1982,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1982,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,692,0,0.17,115,0
1982,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,185,0,0.09,17,0
1982,8,CHIHUAHUA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,20614,0,0.1,1979,0
1982,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,10,0,0.4,4,0
1982,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,28,0,0.09,3,0
1982,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,806,0,0.1,81,0
1982,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,1527,0,0.05,77,0
1982,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,3860,0,0.1,378,0
1982,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,132864,0,0.01,1727,0
1982,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,80,0,0.17,14,0
1982,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,422,0,0.01,5,0
1982,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,188,0,0.15,29,0
1982,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,58,0,0.06,3,0
1982,9,DISTRITO FEDERAL,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,9187,0,0.1,882,0
1982,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,78,0,0.28,22,0
1982,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,740,0,0.1,74,0
1982,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,9629,0,0.09,905,0
1982,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,24107,0,0.05,1225,0
1982,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,32010,0,0.1,3201,0
1982,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,353189,0,0.02,5870,0
1982,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1072,0,0.16,166,0
1982,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,11324,0,0.01,147,0
1982,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1131,0,0.14,163,0
1982,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,257,0,0.06,15,0
1982,10,DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,24529,0,0.12,2845,0
1982,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,78,0,0.28,22,0
1982,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,740,0,0.1,74,0
1982,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,9629,0,0.09,905,0
1982,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,24107,0,0.05,1225,0
1982,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,32010,0,0.1,3201,0
1982,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,353189,0,0.02,5870,0
1982,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1072,0,0.16,166,0
1982,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,11324,0,0.01,147,0
1982,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1131,0,0.14,163,0
1982,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,257,0,0.06,15,0
1982,10,LAGUNA-DURANGO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,24529,0,0.12,2845,0
1982,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,84,0,0.2,17,0
1982,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,869,0,0.09,78,0
1982,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,28774,0,0.13,3626,0
1982,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,25404,0,0.05,1365,0
1982,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,35845,0,0.13,4624,0
1982,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,429308,0,0.01,5581,0
1982,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1285,0,0.14,176,0
1982,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,10909,0,0.01,135,0
1982,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,812,0,0.15,120,0
1982,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,246,0,0.05,11,0
1982,11,GUANAJUATO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,92632,0,0.16,14358,0
1982,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,516,0,0.28,144,0
1982,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,2843,0,0.11,313,0
1982,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,8598,0,0.09,739,0
1982,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,14032,0,0.05,685,0
1982,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,42221,0,0.11,4475,0
1982,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,92154,0,0.02,1689,0
1982,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1952,0,0.15,293,0
1982,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,16323,0,0.02,241,0
1982,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1982,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,365,0,0.14,49,0
1982,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,102,0,0.07,7,0
1982,12,GUERRERO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,24230,0,0.15,3635,0
1982,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,262,0,0.32,84,0
1982,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,931,0,0.08,74,0
1982,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,7180,0,0.12,862,0
1982,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,8592,0,0.06,469,0
1982,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,25074,0,0.12,2884,0
1982,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,169318,0,0.02,2878,0
1982,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1582,0,0.13,199,0
1982,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,11077,0,0.02,222,0
1982,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1982,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1790,0,0.19,340,0
1982,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,633,0,0.05,30,0
1982,13,HIDALGO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,40222,0,0.14,5631,0
1982,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,833,0,0.2,167,0
1982,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,4311,0,0.06,250,0
1982,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,56698,0,0.12,6577,0
1982,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,80931,0,0.04,3357,0
1982,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,109947,0,0.11,11984,0
1982,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,983527,0,0.02,14959,0
1982,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2322,0,0.11,260,0
1982,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,14211,0,0.01,162,0
1982,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,611,0,0.13,78,0
1982,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,215,0,0.05,12,0
1982,14,JALISCO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,284137,0,0.14,38927,0
1982,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,420,0,0.2,84,0
1982,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,1490,0,0.1,149,0
1982,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,49045,0,0.12,5983,0
1982,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,35231,0,0.05,1641,0
1982,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,43698,0,0.1,4282,0
1982,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,679824,0,0.02,11122,0
1982,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,613,0,0.16,96,0
1982,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,7136,0,0.01,93,0
1982,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1982,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,2634,0,0.15,390,0
1982,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,803,0,0.06,46,0
1982,15,MEXICO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,98115,0,0.09,9125,0
1982,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,743,0,0.25,186,0
1982,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,2403,0,0.15,368,0
1982,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,41588,0,0.13,5323,0
1982,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,27423,0,0.04,1179,0
1982,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,50661,0,0.08,4002,0
1982,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,314609,0,0.02,5924,0
1982,16,MICHOACAN,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2137,0,0.13,278,0
