A�o,CveEstado,Estado,CveDDR,DDR,CveMpio,Municipio,CveEspecie,Especie,CveProducto,Producto,Produccion,Peso,Precio,Valor,Epgpeso
1992,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,39494,0,4.88,192652,0
1992,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,60019,0,2.69,161571,0
1992,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,17137,0,8.58,147053,0
1992,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,25000,0,1.04,26100,0
1992,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,1779,0,11,19569,0
1992,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,7800,0,1.16,9032,0
1992,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,293,0,9.97,2920,0
1992,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,70,0,4.8,336,0
1992,19,NUEVO LEON,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,15069,0,6.74,101595,0
1992,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,83,0,4.7,390,0
1992,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,2449,0,3.27,7996,0
1992,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,4688,0,6.19,28995,0
1992,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,5163,0,2.75,14172,0
1992,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,41544,0,8.38,348139,0
1992,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,144178,0,0.97,139132,0
1992,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,4243,0,10.9,46244,0
1992,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1992,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1992,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1732,0,11.19,19383,0
1992,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,496,0,4.89,2424,0
1992,20,OAXACA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,36145,0,7.33,265015,0
1992,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,212,0,4.72,1000,0
1992,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,2357,0,3.67,8643,0
1992,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,52296,0,5.43,284176,0
1992,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,250840,0,2.53,633371,0
1992,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,21540,0,8.47,182465,0
1992,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,266470,0,0.96,255278,0
1992,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2990,0,12,35880,0
1992,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,1255,0,1.18,1478,0
1992,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1992,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,2022,0,12.88,26033,0
1992,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,335,0,4.76,1594,0
1992,21,PUEBLA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,60748,0,7.33,445344,0
1992,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,38,0,4.13,157,0
1992,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,271,0,3.61,979,0
1992,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,74438,0,5.92,440450,0
1992,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,9448,0,2.8,26436,0
1992,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,17044,0,8.4,143084,0
1992,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,152910,0,0.98,149699,0
1992,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,233,0,11.19,2607,0
1992,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,1591,0,1.12,1787,0
1992,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1992,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,247,0,11.81,2918,0
1992,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,66,0,4.49,296,0
1992,22,QUERETARO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,9267,0,6.76,62626,0
1992,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,55,0,4.09,225,0
1992,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,3000,0,3.27,9819,0
1992,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,5124,0,4.66,23857,0
1992,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,748,0,2.64,1971,0
1992,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,2700,0,7.84,21157,0
1992,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,2740,0,0.99,2713,0
1992,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,5,0,12.2,61,0
1992,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1992,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1992,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,78,0,10.3,803,0
1992,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1992,23,QUINTANA ROO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,8391,0,8.53,71567,0
1992,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,25,0,4.24,106,0
1992,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,1534,0,3.41,5237,0
1992,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,21069,0,5.37,113225,0
1992,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,1281,0,2.56,3274,0
1992,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,22769,0,8.3,188983,0
1992,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,278705,0,0.97,270623,0
1992,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,6341,0,10.16,64437,0
1992,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,12309,0,1.15,14094,0
1992,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,3551,0,9.98,35443,0
1992,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,475,0,4.43,2102,0
1992,24,SAN LUIS POTOSI,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,5917,0,6.91,40892,0
1992,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,150,0,4.09,614,0
1992,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,2184,0,3.71,8098,0
1992,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,35319,0,5.14,181540,0
1992,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,54535,0,2.58,140864,0
1992,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,42673,0,7.87,335751,0
1992,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,181345,0,1.04,188236,0
1992,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,743,0,10.25,7616,0
1992,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,1842,0,1.16,2142,0
1992,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,400,0,10.42,4167,0
1992,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1992,25,SINALOA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,20119,0,6.25,125744,0
1992,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,0,0,0,0,0
1992,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,957,0,3.76,3597,0
1992,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,12183,0,5.62,68456,0
1992,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,137620,0,2.55,350931,0
1992,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,61908,0,8.02,496255,0
1992,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,92272,0,0.98,90519,0
1992,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,281,0,9.44,2652,0
1992,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1992,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1992,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,175,0,9.38,1641,0
1992,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1992,26,SONORA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,119000,0,6.24,742798,0
1992,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,4,0,4.5,18,0
1992,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,450,0,3.78,1699,0
1992,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,14433,0,4.95,71429,0
1992,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,1841,0,2.77,5092,0
1992,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,61863,0,8.14,503565,0
1992,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,87320,0,0.95,82517,0
1992,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,0,0,0,0,0
1992,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1992,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1992,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,171,0,10.2,1744,0
1992,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1992,27,TABASCO,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,8893,0,7.93,70548,0
1992,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,83,0,4.59,381,0
1992,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,993,0,3.59,3562,0
1992,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,1186,0,5.47,6484,0
1992,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,901,0,2.74,2471,0
1992,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,44559,0,7.82,348318,0
1992,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,23832,0,0.94,22450,0
1992,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,606,0,9.77,5921,0
1992,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,170,0,1.15,196,0
1992,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,389,0,9.54,3710,0
1992,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1992,28,TAMAULIPAS,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,4030,0,7.3,29435,0
1992,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,13,0,4.62,60,0
1992,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,201,0,3.31,666,0
1992,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,810,0,5.87,4753,0
1992,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,1247,0,2.72,3397,0
1992,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,3689,0,8.69,32039,0
1992,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,75390,0,0.99,74862,0
1992,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,266,0,10.21,2715,0
1992,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,559,0,1.13,634,0
1992,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1992,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1018,0,11.39,11594,0
1992,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,341,0,4.58,1560,0
1992,29,TLAXCALA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,14455,0,7.25,104799,0
1992,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,244,0,4.08,996,0
1992,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,3701,0,3.66,13535,0
1992,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,72611,0,4.3,312009,0
1992,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,14726,0,2.6,38288,0
1992,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,197299,0,8.14,1605225,0
1992,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,644160,0,0.94,605510,0
1992,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,415,0,11.5,4773,0
1992,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,438,0,1.16,506,0
1992,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1992,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1853,0,9.5,17604,0
1992,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,192,0,4.45,854,0
1992,30,VERACRUZ,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,32278,0,7.34,236856,0
1992,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,156,0,4.12,643,0
1992,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,12870,0,3.25,41840,0
1992,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,63027,0,4.78,301332,0
1992,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,74989,0,2.7,202620,0
1992,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,30810,0,7.93,244354,0
1992,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,12857,0,0.94,12124,0
1992,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,0,0,0,0,0
1992,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1992,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1992,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,316,0,9.6,3032,0
1992,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1992,31,YUCATAN,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,27410,0,8.2,224817,0
1992,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,148,0,4.07,603,0
1992,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,2682,0,3.31,8888,0
1992,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,2613,0,5.44,14225,0
1992,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,2480,0,2.74,6790,0
1992,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,37020,0,7.92,293050,0
1992,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,116281,0,0.99,115351,0
1992,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,2115,0,9.63,20357,0
1992,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,4822,0,1.17,5647,0
1992,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1992,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,1429,0,9.86,14087,0
1992,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,408,0,4.74,1935,0
1992,32,ZACATECAS,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,9817,0,8.17,80225,0
1993,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,9,0,5.22,47,0
1993,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,208,0,3.77,785,0
1993,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,16345,0,5.89,96263,0
1993,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,5221,0,2.95,15423,0
1993,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,7469,0,8.45,63113,0
1993,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,256603,0,0.95,243769,0
1993,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,328,0,10.63,3487,0
1993,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1993,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,214,0,11.15,2386,0
1993,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,26,0,2,52,0
1993,1,AGUASCALIENTES,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,4855,0,6,29127,0
1993,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,0,0,0,0,0
1993,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,0,0,0,0,0
1993,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,478,0,5.74,2744,0
1993,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,14277,0,3.3,47153,0
1993,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,48028,0,8.03,385664,0
1993,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,151596,0,1.01,152734,0
1993,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,302,0,10.62,3207,0
1993,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1993,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,38,0,10.89,414,0
1993,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1993,2,BAJA CALIFORNIA,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,4477,0,6.34,28394,0
1993,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,0,0,0,0,0
1993,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,145,0,3.01,437,0
1993,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,179,0,5.81,1040,0
1993,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,3167,0,3.55,11256,0
1993,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,5297,0,8.45,44770,0
1993,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,19884,0,1.16,23018,0
1993,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,735,0,10.66,7834,0
1993,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,2802,0,1.1,3077,0
1993,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,135,0,8.65,1168,0
1993,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1993,3,BAJA CALIFORNIA SUR,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,1033,0,6.47,6680,0
1993,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,55,0,5,275,0
1993,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,5454,0,2.15,11723,0
1993,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,5821,0,6.58,38279,0
1993,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,844,0,3.61,3050,0
1993,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,1,CARNE,19913,0,7.58,150926,0
1993,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,4,BOVINO,6,LECHE,12541,0,0.92,11545,0
1993,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,1,CARNE,6,0,10.17,61,0
1993,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,6,CAPRINO,6,LECHE,0,0,0,0,0
1993,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,10,GUAJOLOTE,1,CARNE,0,0,0,0,0
1993,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,1,CARNE,56,0,8.3,465,0
1993,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,12,OVINO,5,LANA,0,0,0,0,0
1993,4,CAMPECHE,0,NO DEFINIDO,0,NO DEFINIDO,14,PORCINO,1,CARNE,3967,0,7.8,30940,0
1993,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,2,CERA,43,0,8.26,355,0
1993,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,1,ABEJA,7,MIEL,145,0,4.19,608,0
1993,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,1,CARNE,36446,0,5.49,199952,0
1993,5,COAHUILA,0,NO DEFINIDO,0,NO DEFINIDO,3,AVE,4,HUEVO-PLATO,35539,0,3.08,109302,0
