﻿GOBIERNO,SIGLAS,DEPENDENCIA,CLAVEUC,NOMBRE_DE_LA_UC,RESPONSABLE,CODIGO_EXPEDIENTE,TITULO_EXPEDIENTE,PLANTILLA_EXPEDIENTE,NUMERO_PROCEDIMIENTO,FECHA_APERTURA_PROPOSICIONES,CARACTER,TIPO_CONTRATACION,TIPO_PROCEDIMIENTO,FORMA_PROCEDIMIENTO,CODIGO_CONTRATO,TITULO_CONTRATO,FECHA_INICIO,FECHA_FIN,IMPORTE_CONTRATO,MONEDA,ESTATUS_CONTRATO,ARCHIVADO,CONTRATO_MARCO,COMPRA_CONSOLIDADA,PLURIANUAL,ESTRATIFICACION_MUC,FOLIO_RUPC,PROVEEDOR_CONTRATISTA,ESTRATIFICACION_MPC,SIGLAS_PAIS,ESTATUS_EMPRESA,CUENTA_ADMINISTRADA_POR,ANUNCIO
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1317595,Servicio Integral de Limpieza,,LA-008G00001-E11-2017,,,Servicio,Licitación Pública Nacional,,1374647,Servicio Integral de Limpieza,22/03/2017,30/11/2018,"$2, 827,862.07",MXN,Expirado,No,,si,0,,,"Fireky, S.A. de C.V.",Mediana,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1317627,Servicio de Arrendamiento con mantenimiento de equipo de fotocopiado para el SIAP,,AA-008G00001-E12-2017,,,Arrendamiento,Adjudicación Directa,,1374682,Servicio de Arrendamiento con mantenimiento de equipo de fotocopiado para el SIAP,22/03/2017,30/03/2018,250000,EUR,Expirado,No,,no,0,,,"SINTEG en México, S.A. de C.V.",Mediana,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1317564,Servicio de Telemetría de Satélites Spot 6 y 7,,AA-008G00001-E10-2017,,,Servicio,Adjudicación Directa,,1374608,Servicio de Telemetría de Satélites Spot 6 y 7,30/03/2017,19/07/2017,36772,MXN,Expirado,No,,no,0,,,"Airbus Group México, S.A. de C.V.",Pequeña,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1310480,Servicio de Certificación CFDI de recibos de nómina para el SIAP,,AA-008G00001-E9-2017,,,Servicio,Adjudicación Directa,,1389065,Servicio de Certificación CFDI de recibos de nómina para el SIAP,31/03/2017,31/12/2017,84645.2,MXN,Expirado,No,,no,0,,,"Sefactura, S.A. de C.V.",Pequeña,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1356123,Servicio de Mensajería y Paquetería Nacional e Internacional para el SIAP,,AA-008G00001-E17-2017,,,Servicio,Adjudicación Directa,,1421515,Servicio de Mensajería y Paquetería Nacional e Internacional para el SIAP,01/04/2017,31/03/2018,100533,MXN,Expirado,No,,si,0,,,"Estafeta Mexicana, S.A. de C.V.",Pequeña,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1333990,Mantenimiento Preventivo y Correctivo al Sistema Contra Incendios,,IA-008G00001-E14-2017,,,Servicio,Invitación a Cuando Menos Tes Personas,,1409938,Mantenimiento Preventivo y Correctivo al Sistema Contra Incendios,28/04/2017,31/12/2017,824806.4,MXN,Expirado,No,,no,0,,,"Total Fire Solutions Mex, S.A. de C.V.",Micro,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1390449,Actualización de Licenciamiento de Software para los equipos Fortinet Modelos FG300C y FG200B,,AA-008G00001-E21-2017,,,Servicio,Adjudicación Directa,,1460304,Actualización de Licenciamiento de Software para los equipos Fortinet Modelos FG300C y FG200B,26/04/2017,25/04/2018,234415.12,MXN,Expirado,No,,si,0,,,"Sectech Systems, S.A. de C.V.",No MIPYME,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1390495,Adecuación de Stand para el IV Foro de Expectativas Agroalimentarias 2017.,,AA-008G00001-E22-2017,,,Servicio,Adjudicación Directa,,1460360,Adecuación de Stand para el IV Foro de Expectativas Agroalimentarias 2017.,02/05/2017,31/05/2017,238724.52,MXN,Expirado,No,,no,0,,,Comercio y Distribución Redcom S.A de C.V,Mediana,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1390543,Servicio Integral de Jardinería en interiores de las Oficinas del SIAP,,AA-008G00001-E23-201,,,Servicio,Adjudicación Directa,,1460401,Servicio Integral de Jardinería en interiores de las Oficinas del SIAP,09/05/2017,31/12/2017,136378.88,MXN,Expirado,No,,no,0,,,Irger Manchinelli García ,Micro,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1390583,Servicio de Fumigación y Fumigación Especializada en las Oficinas del SIAP,,AA-008G00001-E24-2017,,,Servicio,Adjudicación Directa,,1460446,Servicio de Fumigación y Fumigación Especializada en las Oficinas del SIAP,08/05/2017,31/12/2017,173953.6,MXN,Expirado,No,,no,0,,,Antonio Rosado Bermejo (FUMOM),Micro,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1390602,"Curso de capacitación ""Conservación y Restauración de Libros y Documentos Módulo II""",,AA-008G00001-E25-2017,,,Servicio,Adjudicación Directa,,1460478,"Curso de capacitación ""Conservación y Restauración de Libros y Documentos Módulo II""",22/05/2017,30/06/2017,75632,MXN,Expirado,No,,no,0,,,"Ici Web México, S.A. de C.V.",Micro,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1390679,Servicio de Actualización y Mantenimiento a Licencia Arcgis Desktop ,, AA-008G00001-E26-2017,,,Servicio,Adjudicación Directa,,1460581,Servicio de Actualización y Mantenimiento a Licencia Arcgis Desktop ,23/05/2017,30/06/2017,1504839,MXN,Expirado,No,,no,0,,,"Sistemas de Información Geográfica, S.A. de C.V.",No MIPYME,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1420221,"Curso de Capacitación "" Itil Operational Support and Analysis Certificate (OSA)""",, AA-008G00001-E31-2017,,,Servicio,Adjudicación Directa,,1494710,"Curso de Capacitación "" Itil Operational Support and Analysis Certificate (OSA)""",01/06/2017,30/06/2017,28561.52,MXN,Expirado,No,,no,0,,,"Global Interop, S.A. de C.V.",Pequeña,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1356279,Servicio de Mantenimiento Correctivo a la Infraestructura Auxilair del Centro de Datos,,LA-008G00001-E18-2017,,,Servicio,Licitaciòn Pública Nacional,,1448479,Servicio de Mantenimiento Correctivo a la Infraestructura Auxilair del Centro de Datos,31/05/2017,31/12/2017,2622438,MXN,Expirado,No,,no,0,,,"Crevi Comunicaciones, S. de R.L. ",Micro,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1420263,"Servicio de Capacitación ""Redes de Datos Huawei-3com""",, AA-008G00001-E32-2017,,,Servicio,Adjudicación Directa,,1494757,"Servicio de Capacitación ""Redes de Datos Huawei-3com""",03/06/2017,30/06/2017,30000,MXN,Expirado,No,,no,0,,,"Ingeniería Incorporada Hund, S.A. de C.V.",Micro,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1372637,Servicio de Soporte y Actualización de Licencias VMWARE,,IA-008G00001-E19-2017,,,Servicio,Invitación a Cuando Menos Tes Personas,,1460827,Servicio de Soporte y Actualización de Licencias VMWARE,07/06/2017,31/07/2017,399999.92,MXN,Expirado,No,,no,0,,,LDI Associats S.A de C.V,Mediana,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1453854,Servicio de Mantenimiento Correctivo en las Oficinas del SIAP,,AA-008G00001-E33-2017,,,Servicio,Adjudicación Directa,,1534083,Servicio de Mantenimiento Correctivo en las Oficinas del SIAP,19/06/2017,18/08/2017,123452,MXN,Expirado,No,,no,0,,,"Consumibles Magyz, S.A de C.V",Micro,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1453903,Servicio de Actualización de Licenciamientos DB Visualizer,,AA-008G00001-E34-2017,,,Servicio,Adjudicación Directa,,1534227,Servicio de Actualización de Licenciamientos DB Visualizer,30/06/2017,31/12/2017,60900,MXN,Expirado,No,,no,1,,,LDI Associats S.A de C.V,Mediana,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1454454,"Curso de Capacitación ""Ley Federal Administrativa de los Servidores Púbñlicos""",,AA-008G00001-E35-2017,,,Servicio,Adjudicación Directa,,1535199,"Curso de Capacitación ""Ley Federal Administrativa de los Servidores Púbñlicos""",05/07/2017,31/08/2017,38976,MXN,Expirado,No,,no,0,,,"Fundación de Investigación para el Desarrollo Profesional, S.C. (FINDES)",Pequeña,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1454473,Servicio de Actualización de Licenciamiento Adobe Creative Cloud,,AA-008G00001-E36-2017,,,Servicio,Adjudicación Directa,,1535703,Servicio de Actualización de Licenciamiento Adobe Creative Cloud,25/07/2017,30/08/2017,264097.2,MXN,Expirado,No,,no,0,,,"Desarrolladora en Proyectos de Seguridad Electrónica, IT, S.A de C.V",Micro,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1455105,Servicio de Correo Electrónico y Colaboración en la Nube,,IA-008G00001-E39-2017,,,Servicio,Invitación a Cuando Menos Tes Personas,,1552642,Servicio de Correo Electrónico y Colaboración en la Nube,25/08/2017,31/12/2017,655980,MXN,Expirado,No,,no,0,,,Wingu Networks S.A de C.V,Mediana,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1476251,Servicio de Actualización y Mantenimiento de la Licencia Suite de Envi Desktop ,,AA-008G00001-E41-2017,,,Servicio,Adjudicación Directa,,1561680,Servicio de Actualización y Mantenimiento de la Licencia Suite de Envi Desktop ,31/08/2017,31/12/2017,1110999.93,MXN,Expirado,No,,no,0,,,Sistemas de Información Geográfica S.A. de C.V. ,No MIPYME,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1476295,Servicio de Actualización de Licenciamiento Microsoft,,AA-008G00001-E42-2017,,,Servicio,Adjudicación Directa,,1561730,Servicio de Actualización de Licenciamiento Microsoft,31/08/2017,31/12/2017,471857.35,MXN,Expirado,No,,no,0,,,"Offshore Development Services, S.A. de C.V.",Pequeña,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1459986,Servicio de Mantenimiento y Conservación de Bienes Informáticos,, LA-008G00001-E40-2017,,,Servicio,Licitación Pública Nacional,,1566725,Servicio de Mantenimiento y Conservación de Bienes Informáticos,12/09/2017,31/12/2017,2961850.39,MXN,Expirado,No,,no,0,,,"Sinteg en México, S.A. de C.V. en participación conjunta con Sevicios de Integración y Garantías, S.A. de C.V.",Mediana,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1525906,Telefonía Convencional e Internet de Banda Ancha,,AA-008G00001-E46-2017,,,Servicio,Orden de Servicio,,1614364,Telefonía Convencional e Internet de Banda Ancha,02/10/2017,30/11/2018,20243.81,MXN,Expirado,No,,no,0,,,"Teléfonos de México, S.A.B. de C.V.",No MIPYME,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1529255,Telefonía Local y Larga Distancia Nacional e Internacional,,A-008G00001-E47-2017,,,Servicio,Adjudicación Directa,,1617747,Telefonía Local y Larga Distancia Nacional e Internacional,01/10/2017,30/11/2018,260000,MXN,Expirado,No,,no,0,,,"Axtel, S.A.B. de C.V.",No MIPYME,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1525985,"Curso de Capacitación: Análisis Econométrico de Modelos de Series de tiempo con ""R""",,AA-008G00001-E44-2017,,,Servicio,Adjudicación Directa,,1614435,"Curso de Capacitación: Análisis Econométrico de Modelos de Series de tiempo con ""R""",20/10/2017,30/11/2017,51040,MXN,Expirado,No,,no,0,,,"V&M Servicios de Consultoría, S.C.",Micro,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1526022,Servicio de Telemetría de Satélites Spot 6 y 7,,AA-008G00001-E45-2017,,,Servicio,Adjudicación Directa,,1614480,Servicio de Telemetría de Satélites Spot 6 y 7,26/10/2017,30/11/2017,3509000,MXN,Expirado,No,,no,0,,,"Airbus Group México, S.A. de C.V.",Pequeña,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1559342,"Autoprotección en caso de sismo, incendio y primeros auxilios",,AA-008G00001-E49-2017,,,Servicio,Adjudicación Directa,,1650614,"Autoprotección en caso de sismo, incendio y primeros auxilios",01/11/2017,31/12/2017,93496,MXN,Expirado,No,,no,0,,,Felipe Artemio Hernández Jiménez,Micro,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1555012,Servicio de Telemetría de Satélites Spot 6 y 7,, AA-008G00001-E48-2017,,,Servicio,Adjudicación Directa,,1645480,Servicio de Telemetría de Satélites Spot 6 y 7,27/11/2017,31/12/2017,14036000,MXN,Expirado,No,,no,0,,,"Airbus Group México, S.A. de C.V.",Pequeña,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1254572,Adquisición de Agua Embotellada para el SIAP,,AA-008G00001-E1-2017,,,Adquisiciones,Adjudicación Directa,,1328449,Adquisición de Agua Embotellada para el SIAP,03/02/2017,31/12/2017,142000,MXN,Expirado,No,,no,0,,,"Electropura, S. de R.L. de C.V",No MIPYME,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1328931,Sumionistro de Refacciones para Bienes Informáticos,, AA-008G00001-E13-2017,,,Adquisiciones,Adjudicación Directa,,1389040,Sumionistro de Refacciones para Bienes Informáticos,16/03/2017,31/12/2017,163585,MXN,Expirado,No,,no,0,,,"Servicios Solertia Ingeniería, S.A. de C.V.",Micro,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1353869,Adquisición de Suministro de Impresión,,AA-008G00001-E15-2017,,,Adquisiciones,Adjudicación Directa,,1432388,Adquisición de Suministro de Impresión,16/05/2017,31/12/2017,198600,MXN,Expirado,No,,no,0,,,Juan Manuel Mata Ramírez,Micro,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1390731,Adquisición de Brochures para el IV Foro de Expectativas Agroalimentarias,,AA-008G00001-E27-2017,,,Adquisiciones,Adjudicación Directa,,1460645,Adquisición de Brochures para el IV Foro de Expectativas Agroalimentarias,02/05/2017,31/05/2017,46052,MXN,Expirado,No,,no,0,,,"Impresora Múltiple, S.A. de C.V.",Pequeña,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1390854,Adquisición de Bastidores de PVC para el IV Foro de Expectativas Agroalimentarias,,AA-008G00001-E28-2017,,,Adquisiciones,Adjudicación Directa,,1460763,Adquisición de Bastidores de PVC para el IV Foro de Expectativas Agroalimentarias,02/05/2017,31/05/2017,75724.8,MXN,Expirado,No,,si,0,,,"Proyectos Gráficos, S.A. de C.V.",Pequeña,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1390879,Promocionales para el IV Foro de Expectativas Agroalimentarias,,AA-008G00001-E29-2017,,,Adquisiciones,Adjudicación Directa,,1460790,Promocionales para el IV Foro de Expectativas Agroalimentarias,02/05/2017,31/05/2017,271324,MXN,Expirado,No,,no,0,,,Guillermo Gómez Tagle Palacios,Micro,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1373144,Sumionistro de Papelería,, IA-008G00001-E20-2017,,,Adquisiciones,Invitación a cuando menos tres personas,,1471018,Sumionistro de Papelería,19/06/2017,31/12/2017,422632,MXN,Expirado,No,,no,0,,,Guillermo Gómez Tagle Palacios,Micro,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1454767,Adquisición de Prendas de Protección,, AA-008G00001-E37-2017,,,Adquisiciones,Adjudicación Directa,,1535747,Adquisición de Prendas de Protección,30/06/2017,31/12/2017,68440,MXN,Expirado,No,,no,0,,,María Isabel Luna Morales,Micro,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1454821,"Alimentos y Bebidas para la convivencia del ""Día del Trabajador de la SAGARPA""",,AA-008G00001-E38-2017,,,Adquisiciones,Adjudicación Directa,,1535851,"Alimentos y Bebidas para la convivencia del ""Día del Trabajador de la SAGARPA""",05/07/2017,31/08/2017,58255.2,MXN,Expirado,No,,no,0,,,Fernando Sanabria Corona,Micro,MX,HABILITADO,UC,https://compranet.funcionpublica.gob.mx/esop/guest/go/opportunity/detail?opportunityId=36717
2018,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1605898,"ASEGURAMIENTO PATRIMONIAL 2018 PARTIDA DOS, SEGURO DE AUTOMÓVILES",,LA-008G00001-E3-2018,,,Servicio,Licitación Pública Nacional,,1707254,"ASEGURAMIENTO PATRIMONIAL 2018 PARTIDA DOS, SEGURO DE AUTOMÓVILES",,,30781.18,MXN,Expirado,No,0,si,0,No MIPYME,,"SEGUROS BANORTE, S.A. DE C.V. (consolidado SAGARPA)",,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1605898,ASEGURAMIENTO PATRIMONIAL 2018 PARTIDA UNO,,LA-008G00001-E3-2018,,,Servicio,Licitación Pública Nacional,,1707215,ASEGURAMIENTO PATRIMONIAL 2018 PARTIDA UNO,,,1064433.95,MXN,Expirado,No,0,si,0,No MIPYME,,"SEGUROS AFIRME, S.A. DE C.V. (consolidado SAGARPA)",,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1607250,AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS PRESUPUESTARIOS DEL 1 DE ENERO AL 31 DE DICIEMBRE 2017,,AA-008G00001-E4-2018,,,Servicio,Adjudicación Directa,,1708824,AUDITORÍA EXTERNA QUE SE REALIZARÁN SOBRE LOS ESTADOS PRESUPUESTARIOS DEL 1 DE ENERO AL 31 DE DICIEMBRE 2017,,,151203.68,MXN,Expirado,No,0,no,0,No MIPYME,,"DESPACHO CASTILLO MIRANDA Y COMPAÑÍA, S.C.",,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1659642,SERVICIO DE JARDINERÍA INTEGRAL PARA LA OFICINAS DEL SIAP,,AA-008G00001-E11-2018,,,Servicio,Adjudicación Directa,,1770280,SERVICIO DE JARDINERÍA INTEGRAL PARA LA OFICINAS DEL SIAP,,,187520.96,MXN,Expirado,No,0,no,0,Micro,,IRGER MANCHINELLI GARCÍA,,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1719049,DESECHOS DE TIPO ORGÁNICO,,IA-008G00001-E25-2018,,,Servicio,Invitación a Cuando Menos Tes Personas,,1835920,DESECHOS DE TIPO ORGÁNICO,,,74722.56,MXN,Expirado,No,0,si,0,Mediana,,"ASECA, S.A. DE C.V. (consolidado con SAGARPA)",,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1647584,RECIBOS DE NÓMINA,,AA-008G00001-E8-2018,,,Servicio,Adjudicación Directa,,1776249,RECIBOS DE NÓMINA,,,84645.2,MXN,Expirado,No,0,no,0,Pequeña,,"SEFACTURA, S.A. DE C.V.",,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
APF,SIAP,Servicio de Información Agroalimentaria y Pesquera,008G00001,SIAP-Dirección de Eficiencia Administrativa,Sujey Díaz Amézquita,1674748,TELEMETRÍA DE LOS SATÉLITES SPOT 6/7,,AA-008G00001-E17-2018,,,Servicio,Adjudicación Directa,,1787458,TELEMETRÍA DE LOS SATÉLITES SPOT 6/7,,,65137701.56,MXN,Expirado,No,0,no,0,No MIPYME,,"AIRBUS HELICOPTERS MÉXICO, S.A. DE C.V.",,MX,HABILITADO,,https://compranet.funcionpublica.gob.mx/
